Bronckhorst,7255LC23,430,Lankhorsterstraat,HENGELO GLD,216063,454140,1992-08-27,1992,4,17.10,0,0,26,179.80,10,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,222,29
Bronckhorst,7255LC27,431,Lankhorsterstraat,HENGELO GLD,215770,453972,1997-09-30,1997,2,7.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397,1008.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1016,15
Bronckhorst,7255LC29,432,Lankhorsterstraat,HENGELO GLD,215615,453959,2001-11-20,2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,600,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,600,8
Bronckhorst,7255LC31,670,Lankhorsterstraat,HENGELO GLD,,,2009-02-12,2009,6,20.50,0,0,0,0,0,0,0,0,0,0,1,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,22,10
Bronckhorst,7255LC9,422,Lankhorsterstraat,HENGELO GLD,,,2009-02-12,2009,0,0,0,0,0,0,2,5,0,0,0,0,540,675,0,0,0,0,400,126,0,0,0,0,0,0,0,0,0,0,RAV 07-1,806,135
Bronckhorst,7255LD3,434,Meeninklaan,HENGELO GLD,217685,452842,1999-04-14,1999,0,0,0,0,0,0,0,0,0,0,380,34.20,130,58.50,0,0,50,125,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,218,46
Bronckhorst,7255LD5,435,Meeninklaan,HENGELO GLD,217710,452985,1988-08-30,1988,0,0,0,0,65,477.50,16,115.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,593,61
Bronckhorst,7255LE76,617,Vordenseweg,HENGELO GLD,218511,454096,2005-06-20,2005,3,8.40,0,0,137,1004.70,1,7.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1020,124
Bronckhorst,7255LE84,618,Vordenseweg,HENGELO GLD,218595,454391,2003-07-15,2003,0,0,0,0,102,829,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,844,107
Bronckhorst,7255LG1A,558,Tolweg,HENGELO GLD,218239,454454,2006-03-15,2006,0,0,0,0,0,0,0,0,0,0,865,155.70,287,141.39,1,0.83,54,135,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,433,101
Bronckhorst,7255LG2,276,Berkendijk,HENGELO GLD,219642,454449,2005-11-17,2005,0,0,0,0,70,441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,441,50
Bronckhorst,7255LH1,521,Slotsteeg,HENGELO GLD,219094,452739,2008-06-04,2008,0,0,0,0,209,1475.90,0,0,0,0,0,0,0,0,0,0,300,1050,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2526,186
Bronckhorst,7255LH13,528,Slotsteeg,HENGELO GLD,219294,454255,1992-05-11,1992,0,0,0,0,11,48.50,0,0,0,0,0,0,0,0,0,0,10,25,50,15.75,0,0,0,0,0,0,0,0,0,0,RAV 07-1,89,5
Bronckhorst,7255LH2,522,Slotsteeg,HENGELO GLD,219645,453465,1992-03-18,1992,0,0,0,0,34,227.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,228,26
Bronckhorst,7255LH5,523,Slotsteeg,HENGELO GLD,219072,453156,2000-03-08,2000,0,0,0,0,0,0,0,0,0,0,370,33.30,104,45.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,79,38
Bronckhorst,7255LH7,524,Slotsteeg,HENGELO GLD,219061,453323,2004-11-02,2004,0,0,0,0,75,292.50,100,720,0,0,0,0,0,0,0,0,200,500,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1513,48
Bronckhorst,7255LH8,525,Slotsteeg,HENGELO GLD,219125,454545,2009-02-12,2009,0,0,0,0,2,10.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,11,1
Bronckhorst,7255LJ10,442,Memelinkdijk,HENGELO GLD,220185,453689,2003-10-27,2003,0,0,0,0,64,445.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,446,53
Bronckhorst,7255LJ2,436,Memelinkdijk,HENGELO GLD,218672,453860,1996-03-21,1996,2,6.20,0,0,32,127.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,134,13
Bronckhorst,7255LJ3,437,Memelinkdijk,HENGELO GLD,219622,454049,1993-12-31,1993,0,0,0,0,80,536,0,0,0,0,33,2.97,10,5.22,0,0,60,150,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,694,68
Bronckhorst,7255LJ4,439,Memelinkdijk,HENGELO GLD,219021,453868,1998-05-07,1998,4,16.20,5,3.50,0,0,0,0,0,0,0,0,0,0,0,0,76,190,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,210,10
Bronckhorst,7255LJ5,438,Memelinkdijk,HENGELO GLD,220104,453976,1997-09-12,1997,0,0,0,0,126,765.80,0,0,0,0,0,0,0,0,0,0,105,262.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1028,88
Bronckhorst,7255LJ6,440,Memelinkdijk,HENGELO GLD,219155,453906,2004-11-02,2004,0,0,0,0,74,518.20,0,0,0,0,168,15.12,61,27.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,561,82
Bronckhorst,7255LJ8A,441,Memelinkdijk,HENGELO GLD,219947,453922,1994-12-12,1994,0,0,0,0,134,942.60,36,259.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1202,119
Bronckhorst,7255LL1,443,Menninkweg,HENGELO GLD,218465,453325,2009-02-12,2009,0,0,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,19,3
Bronckhorst,7255LL2,444,Menninkweg,HENGELO GLD,218543,453195,2008-07-29,2008,10,50,0,0,154,938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,988,117
Bronckhorst,7255LL3,445,Menninkweg,HENGELO GLD,218534,453443,1997-02-10,1997,0,0,0,0,100,776.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,776,96
Bronckhorst,7255LM1,448,Mokkinkdijk,HENGELO GLD,218331,453110,1986-09-08,1986,0,0,0,0,0,0,0,0,0,0,0,0,215,268.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,269,53
Bronckhorst,7255LM3,449,Mokkinkdijk,HENGELO GLD,218362,452988,2001-01-29,2001,0,0,0,0,94,562.60,4,28.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,591,62
Bronckhorst,7255LN1A,265,Bargelsdijk,HENGELO GLD,219395,452710,1997-03-04,1997,6,21.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,281,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,302,10
Bronckhorst,7255LR1,352,Ellenkampdijk,HENGELO GLD,,,2009-02-12,2009,0,0,0,0,0,0,0,0,0,0,120,10.80,64,29.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,40,20
Bronckhorst,7255LR2,353,Menkhorsterweg,HENGELO GLD,220013,452919,1994-07-22,1994,0,0,0,0,20,80.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,81,6
Bronckhorst,7255LR6,593,Menkhorsterweg,HENGELO GLD,219706,453801,1994-11-01,1994,0,0,0,0,109,794.70,0,0,0,0,0,0,0,0,0,0,320,800,80,25.20,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1620,107
Bronckhorst,7255LS1,572,Vaalverinkdijk,HENGELO GLD,220248,453330,1995-01-03,1995,0,0,0,0,108,712.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,712,82
Bronckhorst,7255LV1A,360,Heideweversweg,HENGELO GLD,220520,453350,2002-10-22,2002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,630,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,630,8
Bronckhorst,7255LV2,311,Heideweversweg,HENGELO GLD,220601,453388,2007-12-05,2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44900,1661.30,0,0,0,0,0,0,0,0,RAV 07-1,1661,63
Bronckhorst,7255LV4,310,Heideweversweg,HENGELO GLD,220489,453570,2003-04-15,2003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,262.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,263,3
Bronckhorst,7255LV6,309,Heideweversweg,HENGELO GLD,220346,453730,2001-05-02,2001,0,0,0,0,0,0,0,0,0,0,279,25.11,110,54.30,2,1.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,81,37
Bronckhorst,7255LW1,554,Tentendijk,HENGELO GLD,221064,453330,1992-12-29,1992,0,0,0,0,17,66.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,66,5
Bronckhorst,7255LW2,555,Tentendijk,HENGELO GLD,221223,453329,2000-06-22,2000,33,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,165,62
Bronckhorst,7255LW5,556,Tentendijk,HENGELO GLD,220852,453478,2001-07-12,2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432,1200,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1200,14
Bronckhorst,7255LZ1,540,Het Stapelbroek,HENGELO GLD,221353,453738,2000-05-17,2000,4,20,24,16.80,0,0,0,0,0,0,500,45,216,95.28,0,0,60,150,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,327,81
Bronckhorst,7255LZ2,541,Het Stapelbroek,HENGELO GLD,221532,453730,2004-03-16,2004,20,47.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17000,2958,0,0,0,0,0,0,0,0,RAV 07-1,3006,133
Bronckhorst,7255LZ3,542,Het Stapelbroek,HENGELO GLD,221320,453863,1997-02-28,1997,0,0,20,14,117,568.30,0,0,0,0,0,0,0,0,0,0,182,455,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1037,61
Bronckhorst,7255LZ5,543,Het Stapelbroek,HENGELO GLD,221310,454245,2001-11-21,2001,0,0,0,0,80,670.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,670,86
Bronckhorst,7255MA70,496,Ruurloseweg,HENGELO GLD,219210,452092,2005-09-20,2005,2,10,0,0,300,2010,10,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2092,239
Bronckhorst,7255MA72,497,Ruurloseweg,HENGELO GLD,219296,452671,1992-08-17,1992,0,0,0,0,101,589.90,10,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,662,65
Bronckhorst,7255MA73,498,Ruurloseweg,HENGELO GLD,219838,452671,2000-07-26,2000,0,0,0,0,37,295.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,296,37
Bronckhorst,7255MA78A,499,Ruurloseweg,HENGELO GLD,220283,452712,2007-06-05,2007,0,0,0,0,0,0,0,0,0,0,1974,312.08,659,1374.70,2,1.66,40,56,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1744,229
Bronckhorst,7255MA79,500,Ruurloseweg,HENGELO GLD,220433,452696,2007-12-05,2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56500,2090.50,0,0,0,0,0,0,0,0,RAV 07-1,2091,79
Bronckhorst,7255MA82,503,Ruurloseweg,HENGELO GLD,220680,452845,2001-03-12,2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497,1402.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1403,16
Bronckhorst,7255MA84,504,Ruurloseweg,HENGELO GLD,220841,452921,2001-08-28,2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1040,260,0,0,0,0,0,0,0,0,RAV 07-1,260,5
Bronckhorst,7255MB2,279,Beunksteeg,HENGELO GLD,222851,454213,1999-01-13,1999,0,0,0,0,111,824.90,0,0,0,0,0,0,0,0,0,0,430,1075,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1900,115
Bronckhorst,7255MB86,595,Ruurloseweg,HENGELO GLD,221460,453115,2009-02-12,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,240,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,240,3
Bronckhorst,7255MB95,505,Ruurloseweg,HENGELO GLD,222485,453949,1992-12-09,1992,0,0,0,0,108,729.20,0,0,0,0,0,0,0,0,0,0,50,125,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,854,87
Bronckhorst,7255MC14,480,Oude Varsselseweg,HENGELO GLD,219590,451875,2009-02-12,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,125,20,6.30,0,0,0,0,0,0,0,0,0,0,RAV 07-1,131,2
Bronckhorst,7255MC3,459,Oude Varsselseweg,HENGELO GLD,219497,451970,1994-09-20,1994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,375,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,375,5
Bronckhorst,7255MC4,460,Oude Varsselseweg,HENGELO GLD,218874,451917,1997-03-26,1997,2,6.20,0,0,10,41.80,0,0,0,0,0,0,0,0,0,0,50,125,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,173,8
Bronckhorst,7255MC5,478,Oude Varsselseweg,HENGELO GLD,218639,451931,2003-12-04,2003,0,0,10,7,5,19.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,27,2
Bronckhorst,7255MG9A,389,Kieftendorp,HENGELO GLD,221036,452177,1993-02-26,1993,1,5,0,0,62,353.80,0,0,0,0,0,0,0,0,0,0,0,0,30,9.45,0,0,0,0,0,0,0,0,0,0,RAV 07-1,368,39
Bronckhorst,7255MH1,357,Gietelinkdijk,HENGELO GLD,221330,452525,2009-02-12,2009,0,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,55,11
Bronckhorst,7255MH2,322,Gietelinkdijk,HENGELO GLD,221073,452498,2002-12-17,2002,0,0,0,0,0,0,0,0,0,0,541,48.69,164,128.12,3,2.49,511,1277.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1457,76
Bronckhorst,7255MH4,320,Gietelinkdijk,HENGELO GLD,221212,452471,2001-12-04,2001,0,0,0,0,85,611.50,0,0,0,0,0,0,0,0,0,0,100,250,24000,1008,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1870,146
Bronckhorst,7255MJ2,321,Handwijzersdijk,HENGELO GLD,221177,452884,2000-03-07,2000,0,0,0,0,5,19.50,0,0,0,0,0,0,0,0,0,0,158,395,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,415,7
Bronckhorst,7255MJ5,594,Handwijzersdijk,HENGELO GLD,221804,452708,1993-02-17,1993,0,0,0,0,20,139.60,0,0,0,0,0,0,0,0,0,0,0,0,7,2.21,0,0,0,0,0,0,0,0,0,0,RAV 07-1,142,17
Bronckhorst,7255MJ7,315,Handwijzersdijk,HENGELO GLD,222269,452722,1997-11-04,1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,375,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,375,5
Bronckhorst,7255MN1,313,Hazenhutweg,HENGELO GLD,221844,452393,1998-03-10,1998,72,274.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3.15,0,0,0,0,0,0,0,0,0,0,RAV 07-1,277,92
Bronckhorst,7255MN10A,287,Hazenhutweg,HENGELO GLD,222360,452435,2006-08-29,2006,2,7.10,0,0,142,1057.80,0,0,0,0,0,0,0,0,0,0,144,504,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1569,136
Bronckhorst,7255MN16,693,Hazenhutweg,HENGELO GLD,222434,452344,1998-10-21,1998,11,41.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,42,17
Bronckhorst,7255MN18,800,Hazenhutweg,HENGELO GLD,222465,452320,1998-10-21,1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,8.19,228,57,0,0,0,0,0,0,0,0,RAV 07-1,65,1
Bronckhorst,7255MN24,308,Hazenhutweg,HENGELO GLD,222725,452578,2002-10-22,2002,0,0,0,0,70,497,0,0,0,0,0,0,0,0,0,0,400,1000,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1497,72
Bronckhorst,7255MN8,345,Hazenhutweg,HENGELO GLD,222270,452265,1997-03-11,1997,14,43.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,44,12
Bronckhorst,7255MP1A,516,Scharfdijk,HENGELO GLD,222005,453316,2007-06-29,2007,0,0,0,0,0,0,250,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1800,50
Bronckhorst,7255MP3,768,Scharfdijk,HENGELO GLD,222620,453120,1998-03-30,1998,1,5,15,10.50,16,118.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,134,17
Bronckhorst,7255MP5A,518,Scharfdijk,HENGELO GLD,222785,452890,2001-08-07,2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,820,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,820,9
Bronckhorst,7255MS15,509,Sarinkdijk,HENGELO GLD,223224,452995,1992-10-14,1992,0,0,0,0,0,0,10,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,72,2
Bronckhorst,7255MS17,510,Sarinkdijk,HENGELO GLD,223290,453024,1998-08-14,1998,0,0,0,0,42,303.80,0,0,0,0,0,0,0,0,0,0,162,405,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,709,42
Bronckhorst,7255MS19,511,Sarinkdijk,HENGELO GLD,223482,453340,2008-07-16,2008,0,0,0,0,90,425.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,425,29
Bronckhorst,7255MS2,506,Sarinkdijk,HENGELO GLD,223196,452635,1995-09-08,1995,3,15,0,0,40,156,0,0,0,0,0,0,0,0,0,0,42,105,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,276,19
Bronckhorst,7255MS5,507,Sarinkdijk,HENGELO GLD,223002,452533,1999-05-12,1999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,650,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,650,9
Bronckhorst,7255MS7,508,Sarinkdijk,HENGELO GLD,223073,452697,2004-04-07,2004,0,0,0,0,12,46.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,47,3
Bronckhorst,7255MT2,489,Reerinkweg,HENGELO GLD,225231,453100,1991-11-04,1991,0,0,0,0,19,85.30,0,0,0,0,0,0,0,0,0,0,40,100,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,185,9
Bronckhorst,7255MT3,464,Reerinkweg,HENGELO GLD,225027,453291,1994-09-07,1994,0,0,0,0,13,89.90,2,14.40,0,0,0,0,2,2.50,1,0.83,30,75,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,183,13
Bronckhorst,7255MT4,465,Reerinkweg,HENGELO GLD,225184,453298,1994-12-23,1994,0,0,4,2.80,30,119.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,123,9
Bronckhorst,7255MV2,284,Blekweg,HENGELO GLD,224070,452940,2009-02-12,2009,0,0,0,0,106,626.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,626,68
Bronckhorst,7255MX1,667,Wassinkweg,HENGELO GLD,224769,453327,1996-09-19,1996,0,0,0,0,25,181.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,182,22
Bronckhorst,7255MX6,620,Wassinkweg,HENGELO GLD,224574,453236,2000-04-03,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,22.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,23,0
Bronckhorst,7255MZ2,612,Vierblokkenweg,HENGELO GLD,223415,452278,2007-01-26,2007,50,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,155,79
Bronckhorst,7255MZ3,613,Vierblokkenweg,HENGELO GLD,223663,451959,2001-05-29,2001,10,50,0,0,111,768.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,819,109
Bronckhorst,7255NA1,285,Bleuminkweg,HENGELO GLD,224940,452637,1992-09-21,1992,0,0,0,0,67,496.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,497,60
Bronckhorst,7255NA3,286,Bleuminkweg,HENGELO GLD,224835,452774,1999-10-27,1999,0,0,0,0,58,411,60,361.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,773,61
Bronckhorst,7255NB1,288,Bosweg,HENGELO GLD,225225,452830,1994-12-13,1994,0,0,0,0,110,709,10,72,0,0,0,0,0,0,0,0,605,1512.50,5,1.58,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2295,103
Bronckhorst,7255NC1,393,Koesemanweg,HENGELO GLD,225039,452744,1991-11-11,1991,0,0,0,0,80,564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,564,67
Bronckhorst,7255ND5,513,Dennendijk,HENGELO GLD,221853,451781,2001-12-19,2001,1,3.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,630,848,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,851,22
Bronckhorst,7255NE2,362,Hertenweg,HENGELO GLD,225151,452092,2004-11-16,2004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,400,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,400,5
Bronckhorst,7255NE3,363,Hertenweg,HENGELO GLD,225269,452196,2003-03-12,2003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,6.30,0,0,0,0,0,0,0,0,0,0,RAV 07-1,6,0
Bronckhorst,7255NH1012,609,Veldhoekseweg,HENGELO GLD,225253,451356,1983-08-22,1983,0,0,0,0,14,60.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,60,4
Bronckhorst,7255NK6,514,Schapendijk,HENGELO GLD,225421,451200,2007-03-19,2007,1,5,30,21,12,53.80,0,0,5,9.50,0,0,0,0,0,0,4,10,50,15.75,0,0,0,0,10,3.20,0,0,320,38.40,RAV 07-1,157,9
Bronckhorst,7255NK7,515,Schapendijk,HENGELO GLD,225627,451360,1999-10-22,1999,0,0,0,0,32,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,276,36
Bronckhorst,7255NL2,807,Loakendiek,HENGELO GLD,225907,451002,2002-09-05,2002,19,83.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,83,29
Bronckhorst,7255NL3,417,Loakendiek,HENGELO GLD,225731,451526,2008-05-30,2008,0,0,0,0,127,948.90,0,0,0,0,330,29.70,100,54.28,0,0,0,0,100,31.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1064,152
Bronckhorst,7255NL7,403,Loakendiek,HENGELO GLD,225994,451121,2002-09-26,2002,2,10,0,0,102,700.20,0,0,0,0,0,0,0,0,0,0,620,1550,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2260,106
Bronckhorst,7255NM3,596,Stellingweg,HENGELO GLD,225080,450970,1996-12-17,1996,0,0,0,0,15,142.50,0,0,0,0,0,0,0,0,0,0,60,150,10,3.15,0,0,0,0,0,0,0,0,0,0,RAV 07-1,296,21
Bronckhorst,7255NM4,867,Stellingweg,HENGELO GLD,225334,450829,2001-12-28,2001,0,0,0,0,35,172.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,172,12
Bronckhorst,7255NN10,574,Varsselseweg,HENGELO GLD,219741,451423,2003-04-15,2003,30,106.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,107,32
Bronckhorst,7255NN16,576,Varsselseweg,HENGELO GLD,220090,451621,2004-12-23,2004,1,5,0,0,45,349.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,354,45
Bronckhorst,7255NN23,579,Varsselseweg,HENGELO GLD,219366,451651,1999-01-27,1999,0,0,0,0,0,0,18,129.60,0,0,0,0,0,0,0,0,320,800,0,0,0,0,0,0,0,0,0,0,40,8,RAV 07-1,938,14
Bronckhorst,7255NN29,581,Varsselseweg,HENGELO GLD,219715,451621,2005-07-07,2005,0,0,0,0,100,597.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,597,65
Bronckhorst,7255NN4,573,Varsselseweg,HENGELO GLD,219396,451518,2007-08-05,2007,0,0,10,7,0,0,0,0,20,38,430,38.70,105,84.75,3,2.49,96,336,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,507,47
Bronckhorst,7255NP20,577,Varsselseweg,HENGELO GLD,220426,451740,1991-11-25,1991,2,6.20,0,0,37,267.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,274,35
Bronckhorst,7255NP22,578,Varsselseweg,HENGELO GLD,221210,451900,1999-05-21,1999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,137.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,138,2
Bronckhorst,7255NP24,580,Varsselseweg,HENGELO GLD,221529,451887,2004-01-20,2004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,0,0
