64,false,14,Jan v.Galenstraat,false,032162
64,false,15,Jan Tooropstraat,false,030772
64,false,16,Jan Evertsenstraat,true,032212
64,false,17,Alhambralaan,true,032172
64,false,18,Hermitagelaan,true,032232
64,false,19,Robert Fruinlaan,false,
64,false,20,Jan Tooropstraat,false,030772
64,false,21,Derkinderenstraat,false,
64,false,22,M. Bauerstraat,false,041592
64,false,23,J. Jongkindstraat,false,041612
64,false,24,Kon. Wilhelminaplein,false,041892
64,false,25,Station Lelylaan,false,
64,true,1,Station Lelylaan,false,
64,true,2,Kon. Wilhelminaplein,false,041882
64,true,3,J. Jongkindstraat,false,041622
64,true,4,M. Bauerstraat,false,041602
64,true,5,Derkinderenstraat,false,041292
64,true,6,Jan Tooropstraat,false,030762
64,true,6,Jan Tooropstraat,false,041322
64,true,7,Robert Fruinlaan,false,041332
64,true,8,Hermitagelaan,true,032242
64,true,9,Alhambralaan,true,032182
64,true,10,Jan Evertsenstraat,true,032222
64,true,11,Jan Tooropstraat,false,041322
64,true,11,Jan Tooropstraat,false,030762
64,true,12,Jan v.Galenstraat,false,032152
64,true,13,Burg. v.d. Pollstraat,false,030782
64,true,14,Burg. Rendorpstraat,true,031712
64,true,15,Lod. v. Deysselstraat,true,
64,true,16,Plein '40 - '45,true,
64,true,17,Burg. Eliasstraat,true,030512
64,true,18,Burg. Fockstraat,false,030462
64,true,19,Burg. V. Meineszlaan,false,
64,true,20,Akbarstraat,false,030432
64,true,21,Granidastraat,false,030412
64,true,22,Wiltzanghlaan,true,
64,true,23,Haarlemmerweg,true,
64,true,24,Station Sloterdijk,false,
65,false,1,KNSM-laan,false,
65,false,2,Levantplein,false,082082
65,false,3,Azartplein,false,
65,false,4,C. van Eesterenlaan,true,080122
65,false,5,Borneolaan,false,082162
65,false,6,Cruquiusweg,false,082622
65,false,7,Zeeburgerdijk,false,082932
65,false,8,Javaplein,false,081132
65,false,9,Valentijnkade,false,081312
65,false,10,Archimedesweg,false,000622
65,false,11,Radioweg,false,000602
65,false,12,Middenweg,false,005122
65,false,13,Pieter Zeemanlaan,false,000422
65,false,14,Maxwellstraat,false,
65,false,15,Fizeaustraat,false,
65,false,16,Amstelstation,false,091862
65,false,17,Amsteldijk,false,
65,false,18,Victorieplein,false,
65,false,19,Waalstraat,false,
65,false,20,Maasstraat,false,090692
65,false,21,Dintelstraat,false,090032
65,false,22,Scheldeplein,false,090732
65,false,23,Scheldestraat,false,090712
65,false,24,Apollolaan,false,073092
65,false,25,Beethovenstraat,false,073072
65,false,26,Pr. Irenestraat,true,071862
65,false,27,Station Zuid,false,
65,true,1,Station Zuid,false,
65,true,2,Pr. Irenestraat,true,
65,true,3,Stadionweg,true,
65,true,4,Apollolaan,false,
65,true,5,Scheldestraat,false,
65,true,6,Scheldeplein,false,
65,true,7,Dintelstraat,false,
65,true,8,Maasstraat,false,
65,true,9,Waalstraat,false,
65,true,10,Victorieplein,true,
65,true,11,Amsteldijk,false,
65,true,12,Amstelstation,false,
65,true,13,Fizeaustraat,false,
65,true,14,Maxwellstraat,false,
65,true,15,Pieter Zeemanlaan,false,
65,true,16,Middenweg,false,
65,true,17,Radioweg,false,
65,true,18,Archimedesweg,false,
65,true,19,Valentijnkade,false,
65,true,20,Javaplein,false,
65,true,21,Zeeburgerdijk,false,
65,true,22,Cruquiusweg,false,
65,true,23,Borneolaan,false,
65,true,24,C. van Eesterenlaan,false,
65,true,25,Azartplein,false,
65,true,26,Levantplein,false,
65,true,27,KNSM-laan,false,
66,false,1,Station Bijlmer ArenA,true,
66,false,2,Foppingadreef,false,
66,false,3,Bijlmerplein,false,
66,false,4,Flierbosdreef,false,
66,false,5,Anton de Komplein,false,
66,false,6,Florijn,false,
66,false,7,Geinwijk,false,
66,false,8,Annie Romeinplein,false,
66,false,9,Station Ganzenhoef,false,
66,false,10,Geldershoofd,false,
66,false,11,Provincialeweg,false,
66,false,12,Vinkenbrug,false,
66,false,13,Maxisweg,false,
66,false,14,IJburg (Strand),false,
66,false,15,P.Oosterhuisstraat,false,
66,false,16,Ruisrietstraat,false,
66,false,17,Diemerparklaan,false,
66,false,18,Vennepluimstraat,false,
66,true,1,Vennepluimstraat,false,082812
66,true,2,Diemerparklaan,false,082712
66,true,3,Ruisrietstraat,false,082852
66,true,4,P.Oosterhuisstraat,false,082992
66,true,5,IJburg (Strand),false,
66,true,6,Maxisweg,false,009632
66,true,7,Vinkenbrug,false,009982
66,true,8,Provincialeweg,false,005252
66,true,9,Geldershoofd,false,
66,true,10,Station Ganzenhoef,false,001952
66,true,11,Annie Romeinplein,false,
66,true,12,Geinwijk,false,
66,true,13,Florijn,false,
66,true,14,Flierbosdreef,false,
66,true,15,Bijlmerplein,false,
66,true,16,Foppingadreef,false,005182
66,true,17,Station Bijlmer ArenA,true,
95,false,1,Station Lelylaan,false,
95,false,2,R. Engelmanstraat,false,
95,false,3,Pieter Calandlaan,false,
95,false,4,Johan Huizingalaan,true,
95,false,5,Aarschotpad,true,
95,false,6,Plesmanlaan,true,
95,false,7,Westmallepad,true,
95,false,8,Brusselsingel,false,
95,false,9,Hageland,false,
95,false,10,Antwerpenbaan,false,
95,false,11,Louweshoek,false,
95,true,1,Louweshoek,false,
95,true,2,Antwerpenbaan,false,
95,true,3,Hageland,false,
95,true,4,Brusselsingel,false,
95,true,5,Westmallepad,true,
95,true,6,Plesmanlaan,true,
95,true,7,Aarschotpad,true,
95,true,8,Johan Huizingalaan,true,
95,true,9,Pieter Calandlaan,false,
95,true,10,R. Engelmanstraat,false,
95,true,11,Station Lelylaan,false,
136,false,1,Amstelstation,false,
136,false,2,Fizeaustraat,false,
136,false,3,Maxwellstraat,false,
136,false,4,Pieter Zeemanlaan,false,
136,false,5,Middenweg,false,
136,false,6,Kruislaan,false,
136,false,7,Brinkstraat,true,
136,false,8,Arent Krijtsstraat,false,
136,false,9,Wilhelminaplantsoen,false,
136,false,10,Burg. Bickerstraat,false,
136,true,1,Burg. Bickerstraat,false,009932
136,true,2,Prins Bernhardlaan,false,009872
136,true,3,Nic. Lublinkstraat,false,004472
136,true,4,Schoolstraat,false,004452
136,true,5,Arent Krijtsstraat,false,
136,true,6,Brinkstraat,true,000762
136,true,7,Kruislaan,false,000712
136,true,8,Middenweg,false,
136,true,9,Pieter Zeemanlaan,false,
136,true,10,Maxwellstraat,false,
136,true,11,Fizeaustraat,false,
136,true,12,Amstelstation,false,
136,true,13,Amstelstation,false,
192,false,1,Station Sloterdijk,false,
192,false,2,Barajasweg,false,
192,false,3,Plesostraat,false,
192,false,4,Naritaweg,false,
192,false,5,Seineweg,false,
192,false,6,Ant. Moddermanstraat,true,
192,false,7,J. Cabeliaustraat,false,
192,false,8,Aalbersestraat,false,
192,false,9,Pieter Postpad,false,
192,false,10,J.M. den Uylstraat,false,
192,false,11,Frle. Wttewaalpad,false,
192,false,12,W. Dreesplantsoen,false,
192,false,13,Sam van Houtenstraat,false,
192,false,14,De Sav. Lohmanstraat,false,
192,false,15,Troelstralaan,false,
192,false,16,Willinklaan,false,031072
192,false,17,Herman Bonpad,false,031082
192,false,18,Oeverpad (HvA),true,
192,false,19,Vrijzicht,false,
192,false,20,Ruimzicht,false,
192,false,21,Meer en Vaart,false,
192,false,22,Louis Davidsstraat,false,042012
192,false,23,De La Sallestraat,false,041832
192,false,24,Koos Vorrinkweg,false,040692
192,false,25,Baden Powellweg,true,044092
192,false,26,J. v. Zutphenplantsoen,false,040722
192,false,27,Kortrijk,false,040752
192,false,28,Osdorperweg,false,040762
192,false,29,Langsom,false,041672
192,false,30,Badhoevelaan,false,042492
192,false,31,Havikstraat,false,
192,false,32,R.K. Kerk,false,042442
192,false,33,PA Verkuyllaan,false,042422
192,false,34,Schuilhoeve,false,042402
192,false,35,Hotel Ibis,false,042382
192,false,36,Schiphol Noord,false,
192,false,37,Loevesteinse Dw.weg,false,
192,false,38,Elzenhof,false,
192,false,39,Parkeerterrein P40,false,
192,false,40,Sleepterrein,false,
192,false,41,Plaza/NS,false,
192,false,42,Sky Port,false,
192,false,43,Martinair,false,
192,false,44,Vrachtgebouw,false,
192,false,45,Schipholgebouw,false,
192,false,46,Uiverweg,false,
192,false,47,Toekanweg,false,
192,false,48,Valkweg,false,
192,false,49,Schiphol Zuid P30,false,
192,true,1,Schiphol Zuid P30,false,
192,true,2,Valkweg,false,
192,true,3,Toekanweg,false,
192,true,4,Uiverweg,false,
192,true,5,Schipholgebouw,false,
192,true,6,Vrachtgebouw,false,
192,true,7,Martinair,false,
192,true,8,Sky Port,false,
192,true,9,Plaza/NS,false,
192,true,10,Sleepterrein,false,
192,true,11,Parkeerterrein P40,false,
192,true,12,Elzenhof,false,
192,true,13,Loevesteinse Dw.weg,false,
192,true,14,Schiphol Noord,false,
192,true,15,Hotel Ibis,false,042392
192,true,16,Schuilhoeve,false,042412
192,true,17,PA Verkuyllaan,false,042432
192,true,18,R.K. Kerk,false,042452
192,true,19,Havikstraat,false,
192,true,20,Badhoevelaan,false,042482
192,true,21,Langsom,false,041682
192,true,22,Osdorperweg,false,040772
192,true,23,Kortrijk,false,040742
192,true,24,J. v. Zutphenplantsoen,false,040732
192,true,25,Baden Powellweg,true,044102
192,true,26,Koos Vorrinkweg,false,041822
192,true,27,De La Sallestraat,false,041842
192,true,28,Louis Davidsstraat,false,042002
192,true,29,Meer en Vaart,false,040482
192,true,30,Ruimzicht,false,
192,true,31,Vrijzicht,false,
192,true,32,Oeverpad (HvA),true,
192,true,33,Herman Bonpad,false,
192,true,34,Willinklaan,false,031102
192,true,35,Troelstralaan,false,
192,true,36,De Sav. Lohmanstraat,false,
192,true,37,Sam van Houtenstraat,false,
192,true,38,W. Dreesplantsoen,false,
192,true,39,Frle. Wttewaalpad,false,031922
192,true,40,J.M. den Uylstraat,false,
192,true,41,Pieter Postpad,false,032002
192,true,42,Aalbersestraat,false,031222
192,true,43,Dr. H. Colijnstraat,false,031232
192,true,44,Ant. Moddermanstraat,true,031252
192,true,45,Seineweg,false,
192,true,46,Naritaweg,false,
192,true,47,Plesostraat,false,
192,true,48,Barajasweg,false,
192,true,49,Station Sloterdijk,false,
195,false,1,Station Lelylaan,false,
195,false,2,R. Engelmanstraat,false,041922
195,false,3,Pieter Calandlaan,false,041402
195,false,4,Johan Huizingalaan,true,042312
195,false,5,Aarschotpad,true,042212
195,false,6,Plesmanlaan,true,043262
195,false,7,Westmallepad,true,043062
195,false,8,Brusselsingel,false,043382
195,false,9,Hageland,false,043162
195,false,10,Antwerpenbaan,false,043082
195,false,11,Louwesweg,false,
195,false,12,Henk Sneevlietweg,false,041712
195,false,13,IBM,false,042262
195,false,14,Adam Smithplein,true,044292
195,false,15,Anderlechtlaan,false,043322
195,false,16,Oude Haagseweg,false,044192
195,false,17,Koekoekslaan,false,044212
195,false,18,Schiphol Noord,false,
195,false,19,Loevesteinse Dw.weg,false,
195,false,20,Elzenhof,false,
195,false,21,Parkeerterrein P40,false,
195,false,22,Sleepterrein,false,
195,false,23,Plaza/NS,false,
195,false,24,Sky Port,false,
195,false,25,Martinair,false,
195,false,26,Vrachtgebouw,false,
195,false,27,Schipholgebouw,false,
195,false,28,Uiverweg,false,
195,false,29,Toekanweg,false,
195,false,30,Valkweg,false,
195,false,31,Schiphol Zuid P30,false,
195,true,1,Schiphol Zuid P30,false,
195,true,2,Valkweg,false,
195,true,3,Toekanweg,false,
195,true,4,Uiverweg,false,
195,true,5,Schipholgebouw,false,
195,true,6,Vrachtgebouw,false,
195,true,7,Martinair,false,
195,true,8,Sky Port,false,
195,true,9,Plaza/NS,false,
195,true,10,Sleepterrein,false,
195,true,11,Parkeerterrein P40,false,
195,true,12,Elzenhof,false,
195,true,13,Loevesteinse Dw.weg,false,
195,true,14,Schiphol Noord,false,
195,true,15,Koekoekslaan,false,044202
195,true,16,Oude Haagseweg,false,044182
195,true,17,Anderlechtlaan,false,043332
195,true,18,Adam Smithplein,false,044282
195,true,19,IBM,false,042752
195,true,20,Henk Sneevlietweg,false,041692
195,true,21,Louwesweg,false,
195,true,22,Antwerpenbaan,false,043072
195,true,23,Hageland,false,043152
195,true,24,Brusselsingel,false,043392
195,true,25,Westmallepad,true,043052
195,true,26,Plesmanlaan,true,043272
195,true,27,Aarschotpad,true,042222
195,true,28,Johan Huizingalaan,true,042302
195,true,29,Pieter Calandlaan,false,
195,true,30,R. Engelmanstraat,false,
195,true,31,Station Lelylaan,false,
230,false,1,Buikslotermeerplein,false,
230,false,2,Hildsven,false,
230,false,3,J. Drijverweg,false,
230,false,4,Beemsterstraat,false,
230,false,5,Markengouw,true,
230,false,6,Buikslotermeerdijk,false,
230,false,7,Zunderdorpergouw,false,
230,false,8,Kerklaan,false,
230,false,9,'t Nopeind,false,
230,false,10,Zunderdorp,false,
230,false,11,'t Nopeind,false,
230,false,12,Kerklaan,false,
230,false,13,Nieuwe Gouw,false,
230,false,14,Nieuwe Gouw,false,
230,false,15,Bloemend.gouw 42,false,
230,false,16,Bloemend.gouw 51,false,
230,false,17,Kinselmeer,false,
230,false,18,Bloemend.gouw 69,false,
230,false,19,Blijkmeer,false,
230,false,20,Bloemend.gouw 38,false,
230,false,21,Holysloot,false,
230,false,22,Bloemend.gouw 38,false,
230,false,23,Blijkmeer,false,
230,false,24,Bloemend.gouw 69,false,
230,false,25,Kinselmeer,false,
230,false,26,Bloemend.gouw 51,false,
230,false,27,Bloemend.gouw 42,false,
230,false,28,Nieuwe Gouw,false,
230,false,29,Ransdorp (kerk),false,
230,false,30,Dorpsweg 38,false,
230,true,1,Dorpsweg 38,false,
230,true,2,Ransdorp (kerk),false,
230,true,3,Nieuwe Gouw,false,
230,true,4,Bloemend.gouw 42,false,
230,true,5,Bloemend.gouw 51,false,
230,true,6,Kinselmeer,false,
230,true,7,Bloemend.gouw 69,false,
230,true,8,Blijkmeer,false,
230,true,9,Bloemend.gouw 38,false,
230,true,10,Holysloot,false,
230,true,11,Bloemend.gouw 38,false,
230,true,12,Blijkmeer,false,
230,true,13,Bloemend.gouw 69,false,
230,true,14,Kinselmeer,false,
230,true,15,Bloemend.gouw 51,false,
230,true,16,Bloemend.gouw 42,false,
230,true,17,Nieuwe Gouw,false,
230,true,18,Nieuwe Gouw,false,
230,true,19,Kerklaan,false,
230,true,20,'t Nopeind,false,
230,true,21,Zunderdorp,false,
230,true,22,'t Nopeind,false,
230,true,23,Kerklaan,false,
230,true,24,Zunderdorpergouw,false,
230,true,25,Buikslotermeerdijk,false,
230,true,26,Markengouw,false,
230,true,27,Beemsterstraat,false,
230,true,28,J. Drijverweg,false,
230,true,29,Hildsven,false,
230,true,30,Buikslotermeerplein,false,
231,false,1,Station Sloterdijk,false,
231,false,2,Kastrupstraat,false,020972
231,false,3,Kapoeasweg,false,020962
231,false,4,Oderweg,false,020952
231,false,5,Hornhaven,false,021972
231,false,6,Westpoortweg,false,023442
231,false,7,Bornhout,false,023322
231,false,8,Herwijk,false,023332
231,false,9,Scharenburg,false,023422
231,false,10,Abberdaan,false,022012
231,true,1,Abberdaan,false,
231,true,2,Pleimuiden,false,022002
231,true,3,Bolstoen,false,022702
231,true,4,Jarmuiden,false,022902
231,true,5,Bornhout,false,022912
231,true,6,Westpoortweg,true,023392
231,true,7,Hornhaven,false,
231,true,8,Oderweg,false,020132
231,true,9,Kapoeasweg,false,020142
231,true,10,Kastrupstraat,false,020152
231,true,11,Station Sloterdijk,false,
232,false,1,Station Sloterdijk,false,
232,false,2,Radarweg,false,
232,false,3,Isarweg,false,
232,false,4,Mainhavenweg,false,
232,false,5,Moezelhavenweg,false,
232,false,6,Rhodosweg,false,
232,false,7,Maltaweg,false,
232,true,1,Maltaweg,false,
232,true,2,Mallorcaweg,false,022022
232,true,3,Corsicaweg,false,020062
232,true,4,Sardiniëweg,false,020072
232,true,5,Rhodosweg,false,023432
232,true,6,Hornhaven,false,021942
232,true,7,Moezelhavenweg,false,021602
232,true,8,Mainhavenweg,false,021612
232,true,9,Isarweg,false,021622
232,true,10,Station Sloterdijk,false,
233,false,1,Station Sloterdijk,false,
233,false,2,Kastrupstraat,false,
233,false,3,Kapoeasweg,false,
233,false,4,Oderweg,false,
233,false,5,Hornhaven,false,
233,false,6,Westpoortweg,false,
233,false,7,Bornhout,false,
233,false,8,Herwijk,false,
233,false,9,Scharenburg,false,
233,false,10,Abberdaan,false,
233,false,11,Pleimuiden,false,
233,false,12,Bolstoen,false,
233,false,13,Jarmuiden,false,
233,false,14,Bornhout,false,
233,false,15,Aziëhavenweg,false,022662
233,false,16,Amerikahavenweg,false,022652
233,false,17,Australiëhavenweg,false,022642
233,false,18,Siciliëweg,false,
233,false,19,BP,false,
233,false,20,Hornweg,false,020032
233,false,21,Capriweg,false,023272
233,false,22,Elbaweg,false,020052
233,false,23,Maltaweg,false,
233,false,24,Rhodosweg,false,
233,false,25,Hornhaven,false,
233,false,26,Oderweg,false,
233,false,27,Kapoeasweg,false,
233,false,28,Kastrupstraat,false,
233,false,29,Station Sloterdijk,false,
233,true,1,Station Sloterdijk,false,
233,true,2,Kastrupstraat,false,
233,true,3,Kapoeasweg,false,
233,true,4,Oderweg,false,
233,true,5,Rhodosweg,false,
233,true,6,Maltaweg,false,
233,true,7,Elbaweg,false,020052
233,true,8,Capriweg,false,023272
233,true,9,Hornweg,false,020032
233,true,10,Siciliëweg,false,
233,true,11,BP,false,
233,true,12,Australiëhavenweg,false,022642
233,true,13,Amerikahavenweg,false,022652
233,true,14,Aziëhavenweg,false,022662
233,true,15,Westpoortweg,false,
233,true,16,Bornhout,false,
233,true,17,Herwijk,false,
233,true,18,Scharenburg,false,
233,true,19,Abberdaan,false,
233,true,20,Pleimuiden,false,
233,true,21,Bolstoen,false,
233,true,22,Jarmuiden,false,
233,true,23,Bornhout,false,
233,true,24,Westpoortweg,true,
233,true,25,Hornhaven,false,
233,true,26,Oderweg,false,
233,true,27,Kapoeasweg,false,
233,true,28,Kastrupstraat,false,
233,true,29,Station Sloterdijk,false,
237,false,1,Station Sloterdijk,false,
237,false,2,Donauweg,false,
237,false,3,Deccaweg 6,false,
237,false,4,Deccaweg 20,false,
237,false,5,Deccaweg 26,false,
237,false,6,Deccaweg 32,false,
237,false,7,Deccaweg,false,
237,false,8,Nieuwe Hemweg,false,
237,false,9,Coenhavenweg,false,
237,false,10,Pier Amerika,false,
237,false,11,Pier Azië,false,
237,false,12,Coenhaven,false,
237,false,13,Pier Azië,false,
237,false,14,Pier Amerika,false,
237,false,15,Nieuwe Hemweg,false,
237,false,16,Benzolweg,false,
237,false,17,Octaanweg,false,
237,false,18,Kajuitweg,false,
237,false,19,Hempontplein,false,
237,true,1,Hempontplein,false,
237,true,2,Westhavenweg,false,020312
237,true,3,Westhavenweg 87,false,020842
237,true,4,Kompasweg,false,020292
237,true,5,Sonthaven,false,021912
237,true,6,Radarweg,false,022272
237,true,7,Sextantweg,false,020272
237,true,8,Kwadrantweg,false,020252
237,true,9,Donauweg,false,023242
237,true,10,Station Sloterdijk,false,
238,false,1,Station Sloterdijk,false,
238,false,2,Donauweg,false,020212
238,false,3,Deccaweg 6,false,020162
238,false,4,Deccaweg 20,false,022152
238,false,5,Deccaweg 26,false,022172
238,false,6,Deccaweg 32,false,022492
238,false,7,Deccaweg,false,
238,false,8,Nieuwe Hemweg,false,
238,false,9,Coenhavenweg,false,020462
238,false,10,Pier Amerika,false,020542
238,false,11,Pier Azië,false,020492
238,false,12,Coenhaven,false,020532
238,true,1,Coenhaven,false,
238,true,2,Pier Azië,false,020502
238,true,3,Pier Amerika,false,020482
238,true,4,Basisweg,false,020692
238,true,5,La Guardiaweg,false,
238,true,6,Station Sloterdijk,false,
239,false,1,Station Sloterdijk,false,
239,false,2,Donauweg,false,
239,false,3,Deccaweg 6,false,
239,false,4,Deccaweg 20,false,
239,false,5,Deccaweg 26,false,
239,false,6,Deccaweg 32,false,
239,false,7,Deccaweg,false,022722
239,true,1,Deccaweg,false,
239,true,2,Sextantweg,false,
239,true,3,Kwadrantweg,false,
239,true,4,Donauweg,false,
239,true,5,Station Sloterdijk,false,
240,false,1,Amstelstation,false,
240,false,2,Fizeaustraat,false,
240,false,3,Lorentzlaan,false,
240,false,4,Maxwellstraat,false,
240,false,5,Kruislaan,false,
240,false,6,Linnaeusparkweg,false,
240,false,7,Station Science Park,false,
240,false,8,Science Park A'dam,false,
240,false,9,Science Park Terra,false,
240,false,10,Science Park Aer,false,
240,true,1,Science Park Aer,false,
240,true,2,Science Park Ignis,false,
240,true,3,Science Park Aqua,false,004972
240,true,4,Science Park A'dam,false,004922
240,true,5,Station Science Park,false,
240,true,6,Linnaeusparkweg,false,000552
240,true,7,Kruislaan,false,000542
240,true,8,Maxwellstraat,false,000522
240,true,9,Lorentzlaan,false,000492
240,true,10,Maxwellstraat,false,000522
240,true,11,Fizeaustraat,false,
240,true,12,Amstelstation,false,
240,true,13,Amstelstation,false,
245,false,1,Oostzanerdijk,false,
245,false,2,Molenaarsweg,false,
245,false,3,Lange Vonder,true,
245,false,4,P.A. v. Heijningestraat,true,
245,false,5,A. v.Waertweg,true,
245,false,6,Vorticellaweg,false,
245,false,7,Kadoelenpad,false,
245,false,8,Oosterlengte,false,
245,false,9,G.J. Scheurleerweg,false,
245,false,10,Hildsven,false,
245,false,11,J. Drijverweg,false,
245,false,12,Beemsterstraat,false,
245,false,13,Dijkmanshuizenstraat,false,
245,false,14,Volendammerweg,false,
245,false,15,Hilversumstraat,false,
245,false,16,Volkstuin,false,
245,false,17,Liergouw,false,
245,false,18,Zuiderzeeweg,false,
245,false,19,Insulindeweg,false,
245,false,20,Soembawastraat,false,
245,false,21,Molukkenstraat,false,
245,false,22,Muiderpoortstation,true,
245,false,23,Dapperstraat,false,
245,false,24,Linnaeusstraat,false,
245,false,25,Beukenplein,false,
245,false,26,Krugerplein,false,
245,false,27,James Wattstraat,false,
245,false,28,Maxwellstraat,false,
245,false,29,Fizeaustraat,false,
245,false,30,Amstelstation,false,
245,false,31,Amsteldijk,false,
245,false,32,Victorieplein,false,
245,false,33,Waalstraat,false,
245,false,34,Maasstraat,false,
245,false,35,Dintelstraat,false,
245,false,36,Anderlechtlaan,false,
245,false,37,Oude Haagseweg,false,
245,false,38,Koekoekslaan,false,
245,false,39,Schiphol Noord,false,
245,false,40,Loevesteinse Dw.weg,false,
245,false,41,Elzenhof,false,
245,false,42,Parkeerterrein P40,false,
245,false,43,Sleepterrein,false,
245,false,44,Plaza/NS,false,
245,false,45,Sky Port,false,
245,false,46,Martinair,false,
245,false,47,Vrachtgebouw,false,
245,false,48,Schipholgebouw,false,
245,false,49,Uiverweg,false,
245,false,50,Pelikaanweg,false,
245,false,51,Toekanweg,false,
247,false,1,Bos en Lommerplein,false,
247,false,2,Egidiusstraat,false,
247,false,3,Bos en Lommerweg,true,
247,false,4,De Rijpstraat,true,
247,false,5,Jan v.Galenstraat,false,
247,false,6,Jan Evertsenstraat,false,
247,false,7,Marco Polostraat,true,
247,false,8,Mercatorplein,false,
247,false,9,W. Schoutenstraat,false,
247,false,10,Postjesweg,false,
247,false,11,Corantijnstraat,false,
247,false,12,Hoofdweg,false,
247,false,13,Surinameplein,false,
247,false,14,Kon. Wilhelminaplein,false,
247,false,15,Station Lelylaan,false,
249,false,1,Lunaweg,false,
249,false,2,Plataanstraat,false,
249,false,3,Korenbloemstraat,true,
249,false,4,Kruidenommegang,true,
249,false,5,Stationsweg,false,
249,false,6,Station Duivendrecht,false,
249,false,7,Dalsteindreef,false,
249,false,8,Dostojevskisingel,false,
249,false,9,Dolingadreef,false,
249,false,10,Frissenstein,false,
249,false,11,Bijlmerplein,false,
249,false,12,Foppingadreef,false,
249,false,13,Haardstee,false,
249,false,14,Hakfort,false,
249,false,15,Huigenbos,false,
249,false,16,Maasdrielhof,false,
249,false,17,Meernhof,false,
249,false,18,Rhenenhof,false,
249,false,19,Station Reigersbos,false,
249,false,20,Schoonhovendreef,false,
249,false,21,Scherpenzeelstraat,false,
249,false,22,Schaarsbergenstraat,false,
249,false,23,Wageningendreef,false,
249,false,24,Gein,false,
249,false,25,Station Gein,true,
249,false,26,Gein,false,
249,false,27,Wamelstraat,false,
249,false,28,Veenendaalplein,false,
249,false,29,Leerdamhof,false,
249,false,30,Leusdenhof,false,
249,false,31,Gaasperplas (uitstap),false,
249,false,32,Gaasperplas,false,
249,false,33,Gaasp,false,
249,false,34,Reigersbroeck,false,
249,false,35,Geinbrug,false,
249,false,36,Van Houtenlaan,false,
249,false,37,V. Houten Ind.park,false,
249,false,38,Casparuslaan,false,
249,false,39,Winkelcentrum,false,
249,false,40,Sinnigvelderstraat,false,
249,true,1,Sinnigvelderstraat,false,
249,true,2,Casparuslaan,false,
249,true,3,V. Houten Ind.park,false,
249,true,4,Van Houtenlaan,false,
249,true,5,Geinbrug,false,
249,true,6,Reigersbroeck,false,
249,true,7,Gaasp,false,
249,true,8,Gaasperplas,false,
249,true,9,Leusdenhof,false,
249,true,10,Leerdamhof,false,
249,true,11,Veenendaalplein,false,
249,true,12,Wamelstraat,false,
249,true,13,Gein,false,
249,true,14,Station Gein,true,
249,true,15,Gein,false,
249,true,16,Wageningendreef,false,
249,true,17,Schaarsbergenstraat,false,
249,true,18,Scherpenzeelstraat,false,
249,true,19,Schoonhovendreef,false,
249,true,20,Station Reigersbos,false,
249,true,21,Rhenenhof,false,
249,true,22,Meernhof,false,
249,true,23,Maasdrielhof,false,
249,true,24,Huigenbos,false,
249,true,25,Hakfort,false,
249,true,26,Haardstee,false,
249,true,27,Foppingadreef,false,
249,true,28,Bijlmerplein,false,
249,true,29,Frissenstein,false,
249,true,30,Dolingadreef,false,
249,true,31,Dostojevskisingel,false,
249,true,32,Dalsteindreef,false,
249,true,33,Station Duivendrecht,false,
249,true,34,Stationsweg,false,
249,true,35,Kruidenommegang,true,
249,true,36,Korenbloemstraat,true,
249,true,37,Plataanstraat,false,
249,true,38,Lunaweg,false,
268,false,1,Station Sloterdijk,false,
268,false,2,Sloterparkbad,false,031352
268,false,3,Oeverpad (HvA),true,
268,true,1,Herman Bonpad,false,
268,true,2,Willinklaan,false,
268,true,3,Troelstralaan,false,
268,true,4,Dr. H. Colijnstraat,false,
268,true,5,Confuciusplein,false,
268,true,6,Burg. v. Leeuwenlaan,false,
268,true,7,Lod. v. Deysselstraat,true,
268,true,8,Plein '40 - '45,false,
268,true,9,Burg.de Vlugtlaan,false,
268,true,10,Seineweg,false,
268,true,11,Naritaweg,false,
268,true,12,Plesostraat,false,
268,true,13,Barajasweg,false,
268,true,14,Station Sloterdijk,false,
348,false,1,Centraal Station,false,
348,false,2,Nieuwezijds Kolk,false,
348,false,3,Dam,false,
348,false,4,Westermarkt,true,
348,false,5,Marnixstraat,false,
348,false,6,Elandsgracht,false,
348,false,7,Raamplein,false,
348,false,8,Leidseplein,false,
348,false,9,Fred. Hendrikplants.,false,
348,false,10,Kostverlorenstraat,true,
348,false,11,Van Beuningenplein,true,
348,false,12,V.d. Hoopstraat,true,
348,false,13,Van L.Stirumstraat,false,021462
348,false,14,Nassauplein,false,
348,false,15,Assendelftstraat,false,
348,false,16,Nova Zemblastraat,false,
348,false,17,Spaarndammerstraat,false,
348,false,18,Oostzaanstraat,false,
348,false,19,Hempoint,false,
348,false,20,Spaarndammerdijk,false,
348,false,21,Contactweg,false,
348,false,22,Kabelweg,false,
348,false,23,La Guardiaweg,false,
348,false,24,Station Sloterdijk,false,
348,true,1,Station Sloterdijk,false,
348,true,2,La Guardiaweg,false,
348,true,3,Kabelweg,false,
348,true,4,Contactweg,false,
348,true,5,Spaarndammerdijk,false,
348,true,6,Hempoint,false,
348,true,7,Oostzaanstraat,false,
348,true,8,Nova Zemblastraat,false,
348,true,9,Assendelftstraat,false,
348,true,10,Nassauplein,false,021102
